"subject","predicate","object"
"http://www.snik.eu/ontology/he/MethodeDesAdministrativenInformationsmanagements","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MethodeGeschaefsprozessEvaluierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MethodeQualitaetsmanagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MethodeWissensmanagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Methodik","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Metrik","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Mitarbeiterorientierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Modell","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Modellierungswerkzeug","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MoeglichePreisaenderung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MussProjekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/NAS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Nachfrage","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Nachhaltigkeitsdenken","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/NichtZiele","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Nominaldefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Norm","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Nutzen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Nutzenpreis","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Nutzungsrecht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Nutzwert","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OASIS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OECD","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OLAP","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OLTP","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OMG","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OR","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ObjektiverInformationsbedarf","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OnlineAnalyticalProcessing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ontologie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OpenInnovation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Operation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OperationalLevelAgreement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Operationalitaet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OrdinaleTransitivitaet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ordnungsmaessigkeit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OrganisationalesLernen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Organisationssicht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OrganisatorischeMediumseigenschaft","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OrganizationalPull","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/OutsourcingGrad","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PDCA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PMBOK","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PMO","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PRINCE2","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Paarvergleich","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Paarvergleichsmatrix","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Paradigma","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Penetrationstest","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Personalbedarfsplan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Personalbestand","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Personalentwicklungsplan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Personalisierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Perspektive","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Phase","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Phasenmodell","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PlanPhase","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Planungsinstrumentarium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Potentialfaktor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Potenzialfaktor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Praeambel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Praeferenz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Praeferenzordnung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Prinzip","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PrinzipAufgabenzusammenhangsinderStruktureinheit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PrinzipderEinheitvonStruktureinheitundProdukt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PrinzipderGrenzregulationdurchVorgesetzten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PrinzipderSelbstregulationderStruktureinheit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/PrinzipderrelativenUnabhaengigkeitderStruktureinheit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Produkt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Produktaktivierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Produktionsfaktor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ProfitCenter","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Prognose","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Projektklasse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Prozess","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Prozesselement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Prozesskostenrechnung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Prozessqualitaetskriterium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Pruefliste","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Pruefung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Pruefziel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/QFD","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/QMMassnahme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualifikation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualifikationsanforderung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualifizierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualitaet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualitaetsdenken","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualitaetskosten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/QualitaetskriteriumFuerInformationen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/QualitaetsmanagementHandbuch","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualitaetsmangel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualitaetsmerkmal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualitaetsmodell","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualitaetsniveau","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Qualitaetsziel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RACIDiagramm","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RAID","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RTRGmbH","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RUP","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RZ","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RaeumlicheInfrastruktur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Rahmenbedingung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Rahmenkonzept","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Rahmenvertag","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Raumarchitektur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Realdefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Rechenzentrum","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RechtzeitigesUmsetzenvonTechnologieentwicklungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Rednundanz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Redundanz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RegelungfuerErweiterungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RegelunguebereineangemesseneundrechtzeitigeVersorgungmitErsatzteilen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RegelungzurGeheimhaltung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Regressionstest","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Reife","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Rekursion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Release","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RequirementsManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ressource","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Restrisiko","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Rettungsplan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/RollierendesUeberpruefenundFortschreibenderstrategischenItPlanung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SAN","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SCM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SCOR","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SEI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SERVQUAL","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SLR","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SLS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SOA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SPI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SPMO","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SQL","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SQuaRE","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SaaS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SarbanesOxleyAct","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Schadensersatz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Schluesselbereich","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SchluesselbereichfuerItErfolg","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Schluesselfaktor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Schulungsangebot","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Schutzbedarf","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Schwachstelle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Schwaeche","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Scrum","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Selbstkompetenz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Selbstzeugnis","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ServiceDesk","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ServiceLevelRequirement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ServiceLevelSpecification","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Serviceebene","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Servicekatalog","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Servicekultur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sicherheitsgefaehrdung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sicherheitskriterium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sicherheitsleitlinie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SicherheitsmanagementSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sicherheitsniveau","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SicherungderLeistungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SichtQualitaetsmanagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SigV","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sla","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Softwarehinterlegung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SoftwareonDemand","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SollzustandErfolgspotenzial","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SolvencyII","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SourceMakeDeliverPrinzip","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sourcing&VendorSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sourcingstrategie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SozialeMedien","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/SozialesNetzwerk","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sozialkompetenz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Spitzenkennzahl","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Staerke","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/StaerkenSchwaechenAnalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Standard","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Stellenbild","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Steuerungssicht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Stichprobe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Stoerung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
